 Alechina , Natasha 
 Altenkirch , Thorsten 
 Benedikt , Michael 
 Bennet , Brandon 
 Berger , Ulrich 
 Black , Robert 
 Brotherston , James 
 Crosilla , Laura 
 Dyckhoff , Roy 
 Goldblatt , Rob 
 Hancock , Peter 
 Hyland , Martin 
 Khan , Fahad 
 Kohlenbach , Ulrich 
 Kozen , Dexter 
 Leitgeb , Hannes 
 Macpherson , Dugald 
 Miller , David 
 Milne , Peter 
 Moortgat , Michael 
 Nguyen , Hoang Nga 
 Paris , Jeff 
 Pratt-Hartmann , Ian 
 Pym , David 
 Rakib  , Abdur 
 Ritter , Eike 
 Shah , Nimish 
 Smith , Basil 
 Tishkovsky , Dmitry 
 Trybus , Adam 
 Wainer , Stanley 
 Weir , Alan 
 Williamson , Timothy 
 Zakharyaschev , Michael 
